board_id|board_name|board_type|board_model|manufacturer|soc_brand|soc_model|primary_cpu_type|primary_cpu_speed_(GHz)|primary_cpu_cores|primary_cpu_bits|gpu|mcu|fpga|npu|max_ram_(GB)|ram_ecc|ram_type|ram_included|max_onboard_storage_(GB)|internal_storage_included|internal_storage_type|sd_slot_type|m2_interfaces|m2_nvme|sata_ports|usb_host|usb_host_type|usb_otg|lan_ports|max_lan_speed_(Mbps)|lan_wol_supported?|hdmi_ports|hdmi_version|hdmi_max_res|hdmi_max_fps|hdmi_audio|composite_video_ports|other_display_interfaces|camera_interfaces|camera_interface_types|audio_connector_type|audio_output_ports|line_inputs|mic_inputs|on-board_mics|spdif_interfaces|i2s_interfaces|ir_receiver|wifi|bluetooth|lora|broadband|rtc|gpio_pins|analog_pins|pwm|i2c_interfaces|spi_interfaces|uart_interfaces|rs232_interfaces|arduino_expansion|raspberry_expansion|width_(mm)|height_(mm)|depth_(mm)|weight_(gm)|input_voltage_(min)|input_voltage_(max)|min_input_current_(A)|max_input_current_(A)|pmic/pmu|lithium_battery_support|min_operating_temp_(C)|max_operating_temp_(C)|supported_linux|supported_android|supported_windows|supported_other_oses|certifications|project_website|price_(USD)|date_listed|full_product_listing
128|<b>Hummingbird H7</b>|SBC||Merrii Technology Co., Ltd.|AllWinner|H8|ARM Cortex-A7|2|8|32|PowerVR SGX544||||1|No|DDR3|Yes|4|Yes||microSD (up to 64GB)|0|No|0|2|2|1|1|100|No|1||||1|0|MIPI DSI connector, RGB/CPU/LVDS LCD connector|1|CSI|3.5mm jack|1|0|1|0|0|0|Yes|802.11 b/g/n|Optional|||yes|10|0|0|0|0|2|2|No|No|111|90|15||11.8|12.2|0.5|3|||-30|70|yes|Android 4.4|raffaele|||<a href="http://merrii.com/en/pla_d.asp?id=188" target="new" rel="noopener noreferrer"><b>Project website</b></a>|$90|2017-01-01 12:00am|<a href="/"><b>HackerBoards listing</b></a><br><br>
90|<b>HummingBoard Base</b>|SBC||SolidRun|NXP|i.MX6 Solo/DualLite/Dual|ARM Cortex-A9|1|2|32|Vivante GC880/GC2000||||2|No||No||Yes||microSD (up to 32GB)|0|No|0|2|2|0|1|1000|No|1||||1|1|LVDS interface (i2eX only)|1|CSI|3.5mm jack|1|0|1|0|1|0|Yes|||||yes|36|0|0|1|0|1|0|No|No|85|56|20||4.8|5.3|0.7|1.8|||0|40|yes|Android 4.4||||<a href="https://solid-run.com/freescale-imx6-family/hummingboard/" target="new" rel="noopener noreferrer"><b>Project website</b></a>||2017-01-01 12:00am|<a href="/"><b>HackerBoards listing</b></a><br><br>
92|<b>HummingBoard Edge</b>|SBC||SolidRun|NXP|i.MX6 Solo/DualLite/Dual/Quad|ARM Cortex-A9|1.2|4|32|Vivante GC880/GC2000||||4|No||No|4|Yes||microSD (up to 32GB)|1|No|0|4|2|0|1|1000|No|1||||1|1|LVDS, MIPI-DSI|1|CSI|3.5mm jack|1|0|1|0|1|0|Yes|||||yes|36|0|0|1|0|1|0|No|No|102|69|20||7|36|0.5|1.8|||0|40|yes|||||<a href="https://solid-run.com/freescale-imx6-family/hummingboard/" target="new" rel="noopener noreferrer"><b>Project website</b></a>|$111|2017-01-01 12:00am|<a href="/"><b>HackerBoards listing</b></a><br><br>
93|<b>HummingBoard Gate</b>|SBC||SolidRun|NXP|i.MX6 Solo/DualLite/Dual/Quad|ARM Cortex-A9|1.2|4|32|Vivante GC880/GC2000||||2|No||No||Yes||microSD (up to 64GB)|0|No|0|4|2|0|1|1000|No|1||||1|1|MIPI-DSI|1|CSI|3.5mm jack|1|0|1|0|1|0|No|Optional|Optional|||yes|36|0|0|1|0|1|0|No|No|102|69|20||7|36|0.5|1.8|||0|40|yes|||||<a href="https://solid-run.com/freescale-imx6-family/hummingboard/" target="new" rel="noopener noreferrer"><b>Project website</b></a>|$96|2017-01-01 12:00am|<a href="/"><b>HackerBoards listing</b></a><br><br>
91|<b>HummingBoard Pro</b>|SBC||SolidRun|NXP|i.MX6 Solo/DualLite/Dual/Quad|ARM Cortex-A9|1|4|32|Vivante GC880/GC2000||||4|No||No||Yes||microSD (up to 32GB)|0|No|0|2|2|0|1|1000|No|1||||1|1|LVDS|1|CSI|3.5mm jack|1|0|1|0|1|0|Yes|||||yes|36|0|0|1|0|1|0|No|No|85|56|20||4.8|5.3|0.7|1.8|||0|40|yes|Android 4.4||||<a href="https://solid-run.com/freescale-imx6-family/hummingboard/" target="new" rel="noopener noreferrer"><b>Project website</b></a>|$96|2017-01-01 12:00am|<a href="/"><b>HackerBoards listing</b></a><br><br>
135|<b>i.MX6Q SBC</b>|SBC|OKMX6Q|Forlinx|NXP|i.MX6Quad|ARM Cortex-A9|1|4|32|Vivante GC355||||1|No|DDR3|Yes|8|Yes||microSD (up to 64GB)|0|No|1|1|2|1|1|1000|No|1||||1|0|RGB 24-bit (2x 8-bit LVDS interface)|1|CSI|3.5mm jack|1|0|1|0|0|1|Yes|IEEE 802.1 1b/g/n|4|||yes|220|5|1|3|2|5|1|No|No|60|60|4||12|12|0.2|0.5||yes|-40|85|Linux 3.0.35 and 4.1.1 with QT support|Android 4.4, 6.0||||<a href="http://www.forlinx.net/products_detail/productId=38.html" target="new" rel="noopener noreferrer"><b>Project website</b></a>||2017-01-01 12:00am|<a href="/"><b>HackerBoards listing</b></a><br><br>
134|<b>i.MX6Q SoM</b>|module||Forlinx|NXP|i.MX6Q|ARM Cortex-A9|1|4|32|Vivante GC355||||1|No||Yes|8|Yes||microSD (up to 32GB)|0|No|1|1|2|1|1|1000|No|1||||1|0|RGB 24-bit (2x 8-bit LVDS interface)|1|CSI||0|0|0|0|0|1|Yes|||||yes|220|5|1|3|2|5|1|No|No|60|60|4||4.2|5|0.5|1.2||yes|-40|85|yes|Android 4.4 KitKat||||<a href="http://www.forlinx.net/products_detail/productId=39.html" target="new" rel="noopener noreferrer"><b>Project website</b></a>||2017-01-01 12:00am|<a href="/"><b>HackerBoards listing</b></a><br><br>
72|<b>Inforce 6410</b>|SBC||Inforce|Qualcomm|Snapdragon 600 APQ8064|Qualcomm Krait (based on ARMv7-A)|1.7|4|32|Qualcomm Adreno 320||||2|No|DDR3|Yes|4|Yes||Other format (up to 32GB)|0|No|1|2|2|1|1|1000|No|1||||1|0||0||3.5mm jack|1|1|0|0|0|0|No|802.11b/g/n|4||||12|0|0|0|0|0|0|No|No|100|70|16||5|12|1.3|1.9|||||yes|Android 4.4, 5.0||||<a href="http://www.inforcecomputing.com/products/single-board-computers/6410-plus-single-board-computer-sbc" target="new" rel="noopener noreferrer"><b>Project website</b></a>|$143|2017-01-01 12:00am|<a href="/"><b>HackerBoards listing</b></a><br><br>
29|<b>Intel Compute Stick</b>|module||Intel|Intel|Atom Z3735F "Bay Trail"|Intel Atom|1.33|4|32|Intel HD Graphics||||1|No||Yes|8|Yes||microSD (up to 32GB)|0|No|0|1|2|1|0||No|1||||1|0||0|||0|0|0|0|0|0|No|802.11b/g/n|4||||0|0|0|0|0|0|0|No|No|||||5|5|0.8|2|||||yes|||||<a href="https://www.intel.com/content/www/us/en/compute-stick/intel-compute-stick.html" target="new" rel="noopener noreferrer"><b>Project website</b></a>|$89|2017-01-01 12:00am|<a href="/"><b>HackerBoards listing</b></a><br><br>
77|<b>Intel Galileo (Gen 2)</b>|SBC||Intel|Intel|Quark X1000|Pentium (P54C/i586)|0.4|1|32|||||0|No|DDR3|No||Yes||Other format (up to 32GB)|0|No|0|1|2|1|1|100|No|0||||0|0||0|||0|0|0|0|0|0|No|||||yes|14|6|6|1|1|2|1|Yes|No|124|72|17|56|7|15|0.9|2.1||yes|||yes||supported|||<a href="https://www.intel.com/content/www/us/en/embedded/products/galileo/galileo-overview.html" target="new" rel="noopener noreferrer"><b>Project website</b></a>|$75|2017-01-01 12:00am|<a href="/"><b>HackerBoards listing</b></a><br><br>
141|<b>Khadas VIM S905X</b>|SBC||Khadas|Amlogic|S905X|ARM Cortex-A53|2|4|64|Mali-450||||2|No||Yes|8|Yes||microSD|0|No|0|2|2|1|1|100|No|1||||1|0||0|||0|0|0|0|1|1|Yes|802.11 b/g/n (AP6212)|4|||yes|40|1|1|2|0|2|0|No|No|82|57|11|30|5|5|0.3|2|||||yes|Android 6.0||||<a href="http://hhadas.com/vim1/" target="new" rel="noopener noreferrer"><b>Project website</b></a>|$50|2017-01-01 12:00am|<a href="/"><b>HackerBoards listing</b></a><br><br>
87|<b>Lemon Pi</b>|SBC||EmbedStudio|Actions Semi|S500|ARM Cortex-A9r4|1.6|4|32|Imagination PowerVR SGX544||||1|No|DDR3|Yes||Yes||microSD (up to 64GB)|0|No|0|3|1x3.0 + 2x2.0|1|1|100|No|1||||1|1|MIPI DSI|1|CSI|3.5mm jack|1|0|1|0|0|1|Yes||||||40|0|4|1|1|1|0|No|Yes|85|56|13||4.9|5.1|0.6|0.9|||||yes|Android 5.0||||<a href="http://www.embedstudio.com/" target="new" rel="noopener noreferrer"><b>Project website</b></a>|$35|2017-01-01 12:00am|<a href="/"><b>HackerBoards listing</b></a><br><br>
149|<b>LicheePi One</b>|SBC||Zepan|AllWinner|A13|ARM Cortex-A8|1|1|32|Mali 400||||1|No|DDR3|Yes||Yes||microSD (up to 256GB)|0|No|0|1|2|1|0||No|0||||0|0|40-pin RGB LCD (8080 interface); LVDS supported via add-on board|1|CSI|3.5mm jack|1|0|0|0|0|0|No|Optional, 802.11 b/g/n|Optional||||9|0|0|3|3|3|0|No|No|72|55|9||3.7|5|0.5|1.3||yes|||yes|supported||||<a href="https://linux-sunxi.org/LicheePi_One" target="new" rel="noopener noreferrer"><b>Project website</b></a>|$6|2017-01-01 12:00am|<a href="/"><b>HackerBoards listing</b></a><br><br>
163|<b>LicheePi Zero</b>|module||Lichee Pi / Zepan|AllWinner|V3s|ARM Cortex-A7|1.2|1|32|Mali-400||||0|No|DDR3|No||No|optional flash chip location (bottom side)|microSD (up to 64GB)|0|No|0|0|2|1|1|100|No|0||||0|0|FPC40 RGB LCD connector, up to 800x480|1|CSI|other (e.g. header pins)|1|0|1|0|0|0|No|(TF WiFi module option)||||yes|60|1|2|2|1|2|0|No|No|45|25|3|4|4.9|5|0.1|1|||||yes|||||<a href="https://licheepizero.us/" target="new" rel="noopener noreferrer"><b>Project website</b></a>|$6|2017-01-01 12:00am|<a href="/"><b>HackerBoards listing</b></a><br><br>
99|<b>LinkIt Smart 7688</b>|SBC||MediaTek Labs|MediaTek|MT7688AN|MIPS24KEc|0.58|1|32|||||0|No||No||Yes||microSD (up to 512GB)|0|No|0|1|2|0|1|100|No|0||||0|0||0||other (e.g. header pins)|1|0|0|0|0|1|No|1T1R 802.11 b/g/n (2.4G)|||||22|0|4|1|2|3|0|No|No|56|26|13||3.3|5.1|0.3|1|||||yes|||||<a href="http://labs.mediatek.com/site/global/developer_tools/mediatek_linkit_smart_7688/hdk_intro/index.gsp" target="new" rel="noopener noreferrer"><b>Project website</b></a>|$13|2017-01-01 12:00am|<a href="/"><b>HackerBoards listing</b></a><br><br>
100|<b>LinkIt Smart 7688 duo</b>|SBC||MediaTek Labs|MediaTek|MT7688AN|MIPS24KEc|0.58|1|32||Present|||0|No||No||Yes||microSD (up to 64GB)|0|No|0|1|2|0|1|100|No|0||||0|0||0||other (e.g. header pins)|1|0|0|0|0|1|No|1T1R 802.11 b/g/n (2.4G)|||||27|0|8|1|1|2|0|No|No|61|26|13||3.3|5.1|0.3|1|||||yes|||||<a href="http://labs.mediatek.com/site/global/developer_tools/mediatek_linkit_smart_7688/hdk_intro/index.gsp" target="new" rel="noopener noreferrer"><b>Project website</b></a>|$16|2017-01-01 12:00am|<a href="/"><b>HackerBoards listing</b></a><br><br>
39|<b>MA5D4</b>|module||DENX Computer Systems|Atmel|SAMA5D4|ARM Cortex-A5|0.53|1|32|720p hardware video decoder supporting H264/263, V||||1|Yes||Yes|0.256|Yes||Other format (up to 64GB)|0|No|0|2|2|1|2|100|No|1||||1|0||0|||0|0|0|0|0|0|No|||||yes|0|0|0|0|0|0|0|No|No|70|40|3||5|5|0.8|0.1|||||yes|||||<a href="http://www.denx-cs.de/?q=MA5D4" target="new" rel="noopener noreferrer"><b>Project website</b></a>||2017-01-01 12:00am|<a href="/"><b>HackerBoards listing</b></a><br><br>
12|<b>MinnowBoard MAX</b>|SBC||MinnowBoard|Intel|E3815|Intel Atom|1.46|1|32|Intel HD Graphics||||1|No||Yes||Yes||microSD (up to 32GB)|0|No|1|2|1x USB 3.0; 1x USB 2.0|0|1|1000|No|1||||1|0||0|||0|0|0|0|0|0|No||||||8|0|1|0|0|0|0|No|No|||||5|5|1|2|||||yes|||||<a href="http://www.minnowboard.org/meet-minnowboard-max/" target="new" rel="noopener noreferrer"><b>Project website</b></a>|$99|2017-01-01 12:00am|<a href="/"><b>HackerBoards listing</b></a><br><br>
56|<b>MIO-2263</b>|SBC||Advantech|Intel|Atom E3825 or Celeron J1900|Intel Atom / Celeron|2.42|4|32|Intel HD Graphics 7||||8|No|DDR3L|Yes||Yes||none|0|No|2|4|(3x 2.0, 1x 3.0)|0|1|1000|No|1||||1|0|VGA, LVDS|0||3.5mm jack|1|0|1|0|0|0|No|Optional||||yes|1|1|1|0|0|0|0|No|No|100|72|34||1.1|1.3|0.6|0.9|||||yes|Android 4.4|Windows 7, 8, 10|||<a href="http://www2.advantech.com/products/MI%7B%7B--O_ULTRA_SINGLE_BOARD_COMPUTERS/MIO-2263/mod_3C9191FB-ED" target="new" rel="noopener noreferrer"><b>Project website</b></a>|$239|2017-01-01 12:00am|<a href="/"><b>HackerBoards listing</b></a><br><br>
122|<b>NanoPC-T2</b>|SBC||FriendlyElec|Samsung|S5P4418|ARM Cortex-A9|1.4|4|32|Mali-400 MP||||1|No||Yes|8|Yes||microSD (up to 32GB)|0|No|0|4|2|1|1|1000|No|1||||1|0|0.5mm pitch 45 pin FPC seat, full color RGB 8-8-8|1|DVP|3.5mm jack|1|0|0|1|0|0|No|802.11 b/g/n|4.0 (dual)|||yes|30|0|3|1|1|4|0|No|No|100|60|15||4.8|5.2|1|2|AXP228||||yes|Android 5.1||||<a href="http://www.friendlyarm.com/index.php?route=product/product&#038;path=69&#038;product_id=103" target="new" rel="noopener noreferrer"><b>Project website</b></a>|$44|2017-01-01 12:00am|<a href="/"><b>HackerBoards listing</b></a><br><br>
121|<b>NanoPC-T3</b>|SBC||FriendlyElec|Samsung|S5P6818|ARM Cortex-A53|1.4|8|64|Mali-400 MP||||1|No||Yes|8|Yes||SD (up to 64GB)|0|No|0|4|2|1|1|1000|No|1||||1|0|0.5mm pitch 45 pin FPC seat, full color RGB 8-8-8|1|DVP|3.5mm jack|1|0|0|1|0|0|No|802.11 b/g/n|4.0 (dual)|||yes|30|0|3|1|1|4|0|No|No|100|60|15||4.8|5.2|1|2|AXP228||||yes|Android 5.1||||<a href="http://www.friendlyarm.com/index.php?route=product/product&#038;path=69&#038;product_id=123" target="new" rel="noopener noreferrer"><b>Project website</b></a>|$60|2017-01-01 12:00am|<a href="/"><b>HackerBoards listing</b></a><br><br>
119|<b>NanoPi 2</b>|SBC||FriendlyElec|Samsung|S5P4418|ARM Cortex-A9|1.4|4|32|Mali-400 MP||||1|No||Yes||Yes||microSD (up to 32GB)|0|No|0|1|2|1|0||No|1||||1|0|0.5 mm spacing 45 pin interface|1|CSI||0|0|0|0|0|0|No|802.11 b/g/n (AP6212)|4||||40|0|3|2|2|3|0|No|No|75|40|10|22|5|5|1|2|||||yes|Android 4.4.2||||<a href="http://nanopi.io/nanopi2.html" target="new" rel="noopener noreferrer"><b>Project website</b></a>|$32|2017-01-01 12:00am|<a href="/"><b>HackerBoards listing</b></a><br><br>
120|<b>NanoPi 2 Fire</b>|SBC||FriendlyElec|Samsung|S5P4418|ARM Cortex-A9|1.4|4|32|Mali-400 MP||||1|No||Yes||Yes||SD (up to 64GB)|0|No|0|1|2|1|1|1000|No|1||||1|0|0.5mm pitch 45pin FPC seat, full color TFT LCD(RGB:8-8-8)|1|CSI||0|0|0|0|0|0|No||||||40|0|3|2|2|3|0|No|No|75|40|17||5|5|1|2|||||yes|Android 5.1||||<a href="http://nanopi.io/nanopi2-fire.html" target="new" rel="noopener noreferrer"><b>Project website</b></a>|$23|2017-01-01 12:00am|<a href="/"><b>HackerBoards listing</b></a><br><br>
151|<b>NanoPi A64</b>|SBC||FriendlyElec|AllWinner|A64|ARM Cortex-A53|1.15|4|64|Mali-400 MP2||||1|No|DDR3|Yes||Yes||microSD (up to 512GB)|0|No|0|2|2|0|1|1000|No|1||||1|0|MIPI DSI|1|DVP|3.5mm jack|1|0|1|0|1|1|Yes|802.11 b/g/n|||||40|0|1|3|2|3|0|No|Yes|64|60|13||5|5|1|2|||||yes|Unofficial||||<a href="http://nanopi.io/nanopi-a64.html" target="new" rel="noopener noreferrer"><b>Project website</b></a>|$25|2017-01-01 12:00am|<a href="/"><b>HackerBoards listing</b></a><br><br>
159|<b>NanoPi M1 Plus</b>|SBC||FriendlyElec|AllWinner|H3|ARM Cortex-A7|1.2|4|32|Mali-400 MP2||||1|No|DDR3|Yes|8|Yes||SD (up to 64GB)|0|No|0|3|2|1|1|1000|No|1||||1|1||1|CSI|3.5mm jack|1|0|0|1|1|1|Yes|802.11 b/g/n|4||||40|0|1|2|2|3|0|No|Yes|64|60|15||4.7|5.6|1|2|||||yes|supported||||<a href="http://nanopi.io/nanopi-m1-plus.html" target="new" rel="noopener noreferrer"><b>Project website</b></a>|$30|2017-01-01 12:00am|<a href="/"><b>HackerBoards listing</b></a><br><br>
110|<b>NanoPi M2</b>|SBC||FriendlyElec|Samsung|S5P4418|ARM Cortex-A9|1.4|4|32|Mali-400 MP||||1|No|DDR3|Yes||Yes||microSD (up to 64GB)|0|No|0|4|2|1|1|1000|No|1||||1|0|Full-color LCD (RGB: 8-8-8)|1|DVP|3.5mm jack|1|0|0|1|0|0|No|||||yes|40|0|3|2|2|3|0|No|Yes|64|56|15||5|5|0.9|2|||||yes|Android 5.1||||<a href="http://wiki.friendlyarm.com/wiki/index.php/NanoPi_M2" target="new" rel="noopener noreferrer"><b>Project website</b></a>|$25|2017-01-01 12:00am|<a href="/"><b>HackerBoards listing</b></a><br><br>
118|<b>NanoPi M3</b>|SBC||FriendlyElec|Samsung|S5P6818|ARM Cortex-A53|1.4|8|64|Mali-400 MP||||1|No||Yes||Yes||microSD (up to 32GB)|0|No|0|4|2|1|1|1000|No|1||||1|0|LCD interface (0.5mm pitch 45 pin FPC seat, full color RGB 8-8-8)|1|DVP|3.5mm jack|1|0|1|0|0|1|No|802.11b/g/n|4.0 (dual)|||yes|40|0|3|2|2|3|0|No|No|64|60|14||5|5|1|2|||||yes|Android 5.1||||<a href="http://nanopi.io/nanopi-m3.html" target="new" rel="noopener noreferrer"><b>Project website</b></a>|$35|2017-01-01 12:00am|<a href="/"><b>HackerBoards listing</b></a><br><br>
133|<b>NanoPi NEO AIR</b>|SBC||FriendlyElec|AllWinner|H3|ARM Cortex-A7|1.2|4|32|Mali-400 MP2||||1|No|DDR3|Yes|8|Yes||microSD (up to 32GB)|0|No|0|2|2.0 (via header)|1|0||No|0||||0|0||1|CSI|other (e.g. header pins)|1|0|1|0|1|1|Yes|802.11 b/g/n (AP6212)|AP6212||||36|0|1|1|1|2|0|No|No|40|40|5||5|5|1|2|||||yes|||||<a href="http://www.friendlyarm.com/index.php?route=product/product&#038;path=69&#038;product_id=151" target="new" rel="noopener noreferrer"><b>Project website</b></a>|$18|2017-01-01 12:00am|<a href="/"><b>HackerBoards listing</b></a><br><br>
166|<b>NanoPi NEO2</b>|SBC||FriendlyElec|AllWinner|H5|ARM Cortex-A53|1.2|4|64|Mali-450||||1|No|DDR3|Yes||Yes||microSD (up to 32GB)|0|No|0|3|2.0 (1 exposed, 2 via header)|1|1|1000|No|0||||0|0||0||other (e.g. header pins)|1|0|1|0|1|1|Yes||||||36|0|1|1|1|3|0|No|No|40|40|12||5|5|1|2|||||yes|||||<a href="http://nanopi.io/nanopi-neo2.html" target="new" rel="noopener noreferrer"><b>Project website</b></a>|$15|2017-01-01 12:00am|<a href="/"><b>HackerBoards listing</b></a><br><br>
8|<b>Odroid U3</b>|SBC||Hardkernel|Samsung|Exynos4412 Prime|ARM Cortex-A9|1.7|4|32|Mali-400 Quad Core||||2|No||Yes||Yes||microSD (up to 32GB)|0|No|0|3|2|1|1|100|No|1||||1|0||0||3.5mm jack|1|0|0|0|0|0|No|||||yes|0|0|0|1|1|1|0|No|No|83|48|17|48|5|5|1|2|||0|75|yes|Android 4.4||||<a href="http://www.hardkernel.com/main/main.php" target="new" rel="noopener noreferrer"><b>Project website</b></a>|$69|2017-01-01 12:00am|<a href="/"><b>HackerBoards listing</b></a><br><br>
22|<b>ODROID-C1</b>|SBC||Hardkernel|Amlogic|S805|ARM Cortex-A5|1.5|4|32|2x ARM Mali450MP @ 600MHz||||1|No||Yes||Yes||microSD (up to 32GB)|0|No|0|4|2|1|1|1000|No|1||||1|0||0|||0|0|0|0|0|0|Yes|||||yes|40|1|0|0|0|0|0|No|No|||||5|5|0.4|2|||||yes|Android 4.4||||<a href="http://www.hardkernel.com/main/products/prdt_info.php?g_code=G141578608433" target="new" rel="noopener noreferrer"><b>Project website</b></a>|$35|2017-01-01 12:00am|<a href="/"><b>HackerBoards listing</b></a><br><br>
85|<b>ODROID-C1+</b>|SBC||HardKernel|Amlogic|S805|ARM Cortex-A5|1.5|4|32|Mali-450 MP2||||1|No||Yes||Yes||microSD (up to 32GB)|0|No|0|4|2|1|1|1000|No|1||||1|1||0|||0|0|0|0|0|1|Yes|||||yes|40|2|2|1|1|2|0|No|No|85|56|17|40|4.8|5.1|0.3|1.2|||||yes|supported||||<a href="http://www.hardkernel.com/main/products/prdt_info.php?g_code=G143703355573" target="new" rel="noopener noreferrer"><b>Project website</b></a>|$37|2017-01-01 12:00am|<a href="/"><b>HackerBoards listing</b></a><br><br>
60|<b>ODROID-W</b>|module||HardKernel|Broadcom|BCM2835|ARM1176JZ-F|0.7|1|32|VideoCore IV||||1|No|DDR3|Yes||Yes||SD (up to 32GB)|0|No|0|1|2|1|0||No|1||||1|0||0|||0|0|0|0|0|0|No|||||yes|26|1|1|0|0|0|0|No|No|60|36|5|8|3.3|5|0.7|1.2||yes|||yes|||||<a href="https://www.hardkernel.com/shop/odroid-w/" target="new" rel="noopener noreferrer"><b>Project website</b></a>|$30|2017-01-01 12:00am|<a href="/"><b>HackerBoards listing</b></a><br><br>
76|<b>ODROID-XU3</b>|SBC||HardKernel|Samsung|Exynos5422|ARM Cortex-A15|2|4|32|Mali-T628 MP6||||2|No|DDR3|Yes||Yes||microSD (up to 32GB)|0|No|0|5|4x2.0 + 1x3.0 host; 3.0 OTG|1|1|100|No|1||||1|0||0||3.5mm jack|1|0|0|0|0|0|No||||||0|0|0|0|0|0|0|No|No|94|70|18|72|5|5|1.5|4|||||yes|Android 4.4.2||||<a href="http://www.hardkernel.com/main/products/prdt_info.php?g_code=G140448267127" target="new" rel="noopener noreferrer"><b>Project website</b></a>|$179|2017-01-01 12:00am|<a href="/"><b>HackerBoards listing</b></a><br><br>
84|<b>ODROID-XU4</b>|SBC||HardKernel|Samsung|Exynos-5422|ARM Cortex-A15 / ARM Cortex-A7|2|8|32|Mali-T628 MP6||||2|No|DDR3|Yes||Yes||microSD (up to 64GB)|0|No|0|3|2x 3.0 + 1x 2.0|1|1|1000|No|1||||1|0||0|||0|0|0|0|0|1|No|||||yes|30|1|0|1|1|2|0|No|No|82|58|22|60|4.8|5.1|1|4|||||yes|Android 4.4||||<a href="http://www.hardkernel.com/main/products/prdt_info.php?g_code=G143452239825" target="new" rel="noopener noreferrer"><b>Project website</b></a>|$74|2017-01-01 12:00am|<a href="/"><b>HackerBoards listing</b></a><br><br>
161|<b>OK335xD SBC</b>|SBC||Forlinx|TI|Sitara AM3354|ARM Cortex-A8|0.8|1|32|PowerVRSGX530||||1|No||Yes|0.256|Yes||microSD (up to 32GB)|0|No|0|4|2|1|1|1000|No|0||||0|0|RGB/LVDS|0||3.5mm jack|0|0|0|0|0|1|Yes|802.11 b/g/n|4|||yes|20|8|1|2|1|4|2|No|No|130|190|0|500|2|2|0.3|0.3|||0|80|yes|Android 4.0|Windows CE 6.0/7.0|||<a href="http://www.forlinx.net/products_detail/productId=44.html" target="new" rel="noopener noreferrer"><b>Project website</b></a>||2017-01-01 12:00am|<a href="/"><b>HackerBoards listing</b></a><br><br>
160|<b>OKMX6Q-C SBC</b>|SBC||Forlinx|NXP|i.MX6Quad|ARM Cortex-A9|1|4|32|Vivante GC355 / Vivante  GC320||||1|No||Yes|8|Yes||SD (up to 64GB)|0|No|1|2|2|1|1|1000|No|1||||1|0|MIPI DSI/RGB/LVDS/HDMI|1|CSI|3.5mm jack|1|0|1|1|0|1|Yes|802.11 b/g/n||||yes|19|0|4|3|3|5|1|No|No|130|190|0||3|3|0.2|0.2|||0|70|yes|Android4.2||||<a href="http://www.forlinx.net/products_detail/productId=69.html" target="new" rel="noopener noreferrer"><b>Project website</b></a>||2017-01-01 12:00am|<a href="/"><b>HackerBoards listing</b></a><br><br>
78|<b>Open-Q 410</b>|module||Intrinsyc|Qualcomm|Snapdragon 410|ARM Cortex-A53|1.2|4|64|Adreno A306||||1|No||Yes|8|Yes||microSD (up to 32GB)|0|No|1|1|2|0|0||No|0||||0|0|1x MIPI-DSI (up to 720p 60fps, or 1080p @ 30fps)|2|CSI|other (e.g. header pins)|1|1|0|0|0|0|No|2.4GHz 802.11b/g/n|4.0 + BLE||||0|0|0|1|1|1|0|No|No|44|27|5||0|0|0|0|||||yes|Android 5.0|Windows 10|||<a href="http://shop.intrinsyc.com/products/open-q-410-system-on-module" target="new" rel="noopener noreferrer"><b>Project website</b></a>|$79|2017-01-01 12:00am|<a href="/"><b>HackerBoards listing</b></a><br><br>
24|<b>Orange Pi</b>|SBC||Xunlong Software|AllWinner|A20|ARM Cortex-A7|1|2|32|Mali-400 MP2||||1|No|DDR3|Yes|1|Yes||microSD (up to 64GB)|0|No|1|4|2|1|1|1000|No|1||||1|1|VGA|0||3.5mm jack|1|0|1|0|0|0|Yes|802.11 b/g/n||||yes|44|0|0|0|0|0|0|No|Yes|112|60|0|60|5|5|0.6|2||yes|||yes|Android 4.4||||<a href="http://www.orangepi.org/" target="new" rel="noopener noreferrer"><b>Project website</b></a>|$39|2017-01-01 12:00am|<a href="/"><b>HackerBoards listing</b></a><br><br>
49|<b>Orange Pi 2</b>|SBC||XunLong Software|Allwinner|H3|ARM Cortex-A7|1.54|4|32|MALI400MP2||||1|No|DDR3|Yes||Yes||microSD (up to 64GB)|0|No|0|4|2|1|1|100|No|1||||1|1||1|CSI|3.5mm jack|1|0|0|1|0|0|Yes|802.11 b/g/n||||yes|40|0|0|1|1|1|0|No|No|93|60|17|46|5|5|0.4|0.6|||-10|65|yes|4.4.2||||<a href="http://www.orangepi.org/" target="new" rel="noopener noreferrer"><b>Project website</b></a>|$35|2017-01-01 12:00am|<a href="/"><b>HackerBoards listing</b></a><br><br>
175|<b>Orange Pi 2G-IOT</b>|SBC|OPI-2G-IOT|XunLong Software|RDA Micro|8810PL|ARM Cortex-A5|1|1|32|Vivante GC860||||0|No||No|0.512|Yes||microSD (up to 32GB)|0|No|0|1|2|1|0||No|0||||0|0|LCD connector up to qHD resolution|1|CSI|3.5mm jack|1|0|0|1|0|0|No|802.11 b/g/n|2.1+EDR||2G||40|1|1|1|1|1|0|No|No|68|42|9|21|5|5|0.7|1.5|||-10|65|yes|Android 4.4||||<a href="http://www.orangepi.org/" target="new" rel="noopener noreferrer"><b>Project website</b></a>|$10|2017-01-01 12:00am|<a href="/"><b>HackerBoards listing</b></a><br><br>
